"Sõne","keel","Hääldus"
"Bartali","",""
"Berendero","",""
"Bici","",""
"Biscot","",""
"Bobet","","Bobee"
"Briançoni","",""
"Brive'ist","",""
"Calibier'st","",""
"Campionissimo","",""
"Cinzano","","Sin'zano"
"Colombes'i","",""
"Colombey-les-Deux-Églises'is","",""
"Coppi","",""
"Darrigade","",""
"Desgrange","",""
"Dubonnet","","Dubonnee"
"Déserte'i","",""
"Faisto","",""
"Ferdi","",""
"Feuillet","",""
"Galibier'","",""
"Giro","",""
"Goddet","",""
"Grenoble","","Grönoobl"
"Hinault","","Hinoo"
"Koblet","",""
"Kübler","",""
"L'Auto","",""
"L'Humanité","",""
"Leducq","",""
"Libéré","",""
"Londres'iga","",""
"Louison","","Luisoon"
"Luvioga","",""
"Magne","",""
"Molinez","",""
"Narbonne","","Nar'bonn"
"Noveltex","",""
"Parisien","","Parisi'enn"
"Pau's","",""
"Poulidor","",""
"Prantsusmaa-Itaalia","",""
"Princes'i","",""
"Pélissier","",""
"Robic","",""
"Saint-Gaudensis","",""
"Saponite","",""
"Speicher","",""
"Tourmalet'","",""
"Trenet","",""
"Vietto","",""
"Vésinet's","",""
"Waele'ile","",""
"Zaaf","",""
"d'Allos'i","",""
"d'Italia","",""
"d'Izoardi","",""
"Émilien","",""
"époque","","epokk"
"Aix-les-Bains'i","",""
"Alamo","",""
"Albertville","","Albertvill"
"Alpes'i","",""
"Banesto","",""
"Baudouin","",""
"Belforti","",""
"Casartelli","",""
"Cinq","","Sink"
"Cordy","","Koodi"
"Debout","",""
"Denain","",""
"Elfes'is","",""
"Euro-Disneylandis","",""
"Fabiola","","Fabi'ola"
"Guimard","",""
"Indurain","","+"
"Izoardi","",""
"LeMond","","Lö'mond"
"Leblanc","",""
"Limousini","",""
"Lévitan","",""
"Manoir","",""
"Marne-la-Vallée","",""
"Pantani","","Pan'tani"
"Pedaalimismasinad","",""
"Ortega","","Orteega"
"Poupou","",""
"Puy-de-Dome'i","",""
"Ricco","",""
"Roussel","",""
"Sestrieres'is","",""
"Superbagneres'i","",""
"TGV","",""
"Tapie","",""
"Tarbes'i","",""
"Thévenet","",""
"Ullrich","","Ulrih"
"Voeckler","",""
"Voet","",""
"d'Huezi","",""
"laser-show'","",""
"yé-yé-põlvkond","",""
"Bentallist","",""
"Cadogonist","",""
"Ciano","",""
"Kettner","","+"
"Pevensey","",""
"Pohmellikuningas","",""
"A13","",""
"Alkaššide","",""
"Dreaming","",""
"Heips","",""
"Tennent","",""
"Tennu","",""
"(Afsluitdijk)","",""
"(Lõunameri)","",""
"Afsluidijk'i","",""
"Friisimaa","","+"
"Kremnica","",""
"Lely","",""
"Lelystad","",""
"Vulcan","","+"
"Zuidersee","","Zöuder'zee"
"Freudilik","","fröidilik"
"Transkribeerin","",""
"(Sõda)","",""
"(Sõjale)","",""
"Bamba","",""
"Barmalei","","Barma'lei"
"Belov","",""
"Gazeli","",""
"Jobnutõi","",""
"Nikolajev","","Nikolaajev"
"Piss-piss","",""
"Voina","",""
"Vorotnikov","","Vorotni'kov"
"Jonathan","","Jonatan"
"Anpyon-kun'is","",""
"Inch'oni","",""
"Kangwoni","",""
"Kyonggi-do","",""
"Batsitratsiin","",""
"Bittenbergi","",""
"Caitlyni","",""
"Ingram","",""
"Kofeiini-","",""
"Manson","","Mänson"
"Ostlema","",""
"Reketpall","",""
"Thunderbird","","Fandö'bööd"
"Toimetajakoht","",""
"Traffic","",""
"Whitewiniga","",""
"Costeau","","Kustoo"
"Dykes","","Daiks"
"Saturatsioonsukeldumine","",""
"Torbay","",""
"Trieste","","Tri'este"
"eKr","",""
"BASE-hüppaja","",""
"Hajin","",""
"Kor","",""
"Natia","",""
"Ritah","",""
"Schipholis","",""
"Tabila","",""
"Tamtaga","",""
"Tamtale","",""
"Tamtat","",""
"Utøya","","Utööja"
"Yngve","","Üngve"
"Avarmaa","",""
"Barristan","",""
"Heward","",""
"Hornwoodide","",""
"Lyanna","",""
"Maa-alustes","",""
"Mordile","",""
"Redwyne'ile","",""
"Targaryeni-plika","",""
"Tommen","",""
"Wyl","",""
"Adeeli","",""
"Yaqubi","",""
"Halotaan","",""
"Hüperstimulatsioon","",""
"Kylie","","Kaili"
"Patsiendikeskne","",""
"Zoob","",""
"Bensodiasepiine","",""
"Bohnice","",""
"Bradacova","",""
"Budejovice","","Budejovitše"
"Cerveny","",""
"Ceské","",""
"Danek","","+"
"Delvitas","",""
"Horvatovicova","",""
"Ješticky","",""
"K-keskusesse","",""
"Karlin","",""
"Karlov","",""
"Ladja","",""
"Liška","","+"
"Mikolašova","",""
"Nemcice","",""
"Pervitiin","",""
"Piff","",""
"Preslova-mutt","",""
"Preslovale","",""
"Skvotis","",""
"Subutex","","+"
"T-Mobiles","",""
"Tereza","","+"
"Treštikova","",""
"Barthman","",""
"Beemish","",""
"Christoff","",""
"Exigi","",""
"Jebby","","Džebbi"
"Keighly","",""
"Kilgallen","",""
"Menninger","",""
"Mittwick","",""
"Overholtz","",""
"Rosenheimeri","",""
"S-S-S-E-T","",""
"S-S-S-U-N","",""
"S-U-N-S-E-T","",""
"Sweetheart","","sviit'haat"
"Tik-Tak","",""
"Vampiiriklubis","",""
"facias'e","",""
"(Ummik)","",""
"Bilizanka","",""
"Bohdziewicz","",""
"Brach","","Brah"
"Braunsberg","","+"
"Charente","","Ša'rent"
"Chino","",""
"Cul-de-sac","","Kül de sakk"
"Deneuve","","Denööv"
"Eamsi","",""
"Emmanuelle","","Emmanu'ell"
"Folger","","+"
"Frykowski","",""
"Gasparone","","Gaspa'rone"
"Geimer","",""
"Gstaad","","Gštaad"
"Gunnson","","+"
"Gutowski","","Gu'tovski"
"Kinski","","+"
"Lipman","",""
"MGM","",""
"MacGowran","","Mäk'gouran"
"Mauthausen","","+"
"Melcher","",""
"Mietek","",""
"Mulholland","","Mal'holland"
"Nastassja","","Nastasja"
"Parent","",""
"Pieczarkowski","",""
"Poola-Saksa","",""
"Putek","","+"
"Ransohoff","","Ranso'hov"
"Rittenband","","+"
"Schnabel","","Šnabel"
"Schönried","","Šöönrid"
"Sebring","",""
"Sharontate","",""
"Sveevale","",""
"Waweli","",""
"Wilke","","Vilke"
"Winowski","","+"
"Breivik","",""
"XII","",""
"Daisy-May","",""
"Designer","","disainer"
"Habitati","",""
"Kureishi","",""
"Modena","","Mo'dena"
"Oranžikas-pruun","",""
"(Padi)","",""
"(Ranits)","",""
"(Tekk)","",""
"(Õun)","",""
"Arbyl","",""
"Arigato","",""
"Banjo","",""
"Butterfinger","",""
"finger","","fingör"
"Dessert-sushi","",""
"Galactica","","galaktika"
"Gerbig","",""
"Golightly","",""
"Harajuku","",""
"Hockettesile","",""
"MTPJK","",""
"Oh'","",""
"Opium","","oopium"
"Pillow'ga","",""
"Rice-a-Roni","",""
"Rockettes","",""
"Rory-San","",""
"Satchelisse","",""
"Selleck","",""
"Tuunikala-pikkpoiss","",""
"Xianis","",""
"hiinaka-sushi't","",""
"praekana-sushi't","",""
"vahukommi-sushi'ga","",""
"Winman","",""
"Marjutiga","",""
"Marjutit","",""
"Wollfi","",""
"Oddie","","Odi"
"Suicide","","sui'said"
"Üki-kaki-kommi","",""
"(lugeda","",""
"@aiww","",""
"BA'ER","",""
"Beichuan","","Beišuan"
"Beuys","",""
"Dandan","",""
"Duchamp","",""
"Filmakadeemias","",""
"HUA","",""
"Iraani-skandaalist","",""
"Jia","",""
"Jingdezhen","",""
"Lääne-Hiinasse","",""
"Mitte-kooperatiivne","",""
"OSNOS","",""
"Pastrami","",""
"Sinacom","",""
"Tan","",""
"Tian'anmeni","",""
"Turbine","",""
"UCCA","",""
"Xiabao","",""
"Xiaobo","","Sjau'bo"
"Xiaowan","",""
"Yan'ani","",""
"Yanping","",""
"Zhichao","",""
"Zuoren","",""
"Zuoyou","",""
"pidada)","",""
"Buprenofriini","",""
"Mirizzi","",""
"Paracefi","",""
"Harbin","","Harbiin"
"ADENIJI","",""
"Abramovic","","Abra'movitš"
"BALLIANO","",""
"Biesenbach","","Biisenbah"
"BONAFEDE","",""
"DAVIDE","",""
"David-ei","",""
"Glimouri","",""
"Imponderabilia","",""
"Kuradi-kuradi-kurat","",""
"Performance'i-täht","",""
"SICHY","",""
"Tunji","","Tundži"
"Ulay","","Ulai"
"perfomance","","perfoomans"
"Armastusekaarik","",""
"Armastusekaarikule","",""
"PERT-õe","",""
"Vaata-oota","",""
"Blaine","","Blein"
"Knobby","",""
"Kym","",""
"Kymmie","",""
"Lesbitohter","",""
"Süntotsinooni","",""
"Johanna","","+"
"Fazieh","",""
"Firouzeh","",""
"Ghamari","",""
"Golshan","",""
"Javid","",""
"Mohamad","",""
"Nadjibeh","",""
"Najibiga","",""
"Narges","",""
"Norinesa","",""
"Qalamnesa","",""
"Rahilale","",""
"Sedighe","",""
"Shafigh","",""
"Shamsollah","",""
"Shamsolodin","",""
"Takhari","",""
"Taluqani","",""
"Bentelysse","",""
"Breatheri","",""
"Broadhinny","",""
"Brogan","",""
"Burch","",""
"Drymouth","","drai'mauf"
"Gamboll","",""
"Heckson","",""
"Hindustan","","+"
"Horsfall","",""
"Kilchesteri","",""
"Laburnumsi","",""
"Leech","","Liitš"
"Madre","",""
"Parminsteri","",""
"Polichinelle'i","",""
"Rendell","",""
"Scuttle'i","",""
"Selkirk","","Selköök"
"Shelagh","",""
"Stoke-on-Trentis","",""
"Summerhayes","",""
"Summerhays","",""
"Sweetiman","",""
"Upward","","appvood"
"Natašake","",""
"(võlad)","",""
"BND","",""
"C-I-A","",""
"DFJ-i","",""
"DV-Tšehhoslovakkia","",""
"FDJ-hiirekest","",""
"FDJ-i","",""
"FDJ-lased","",""
"Franzikene","",""
"Haack","",""
"Horst","","+"
"Jälgimisaste","",""
"Klassivaenlannaga","",""
"Letšoga","",""
"LäKaMa-st","",""
"Lääne-Ida","",""
"M1","",""
"M2-le","",""
"Neu-Brandenburgi","",""
"Oranienburgi","",""
"Prantssaiu","",""
"SLV","",""
"Sascha","","Saaša"
"Schabowski","","Ša'bovski"
"Seifert","",""
"Stasi-rott","",""
"Uschi","",""
"Wegener","",""
"Ziesche","",""
"Agadir","","Aga'dir"
"Argaania","",""
"Argaaniapuud","",""
"Essaouira","",""
"d'Amanaris","",""
"Augustin","",""
"Balašovale","",""
"Davõdõtš","",""
"Denikin","","Deniikin"
"Georgijevitš","","Ge'orgjevitš"
"Hurokile","",""
"Orešin","",""
"Pretšistenka","",""
"Tairovi","",""
"Vjazemski","",""
"Värdjalõust","",""
"Grembenštšikovi","",""
"Kissi-mees","",""
"Mumiy","","Muumi"
"Paška","",""
"Demblini","",""
"A-H","",""
"Arboristika","",""
"Rani","","+"
"Duhameli","",""
"Feyerabendi","",""
"Illitš","",""
"Koonritest","",""
"Urquhart","","Urk'hart"
"Ventham","",""
"Winchford","","Vintš'ford"
"Bloodvessel","",""
"Dewsbury","","Djuuzböri"
"Müsteeriumituur","",""
"Pirandello","","+"
"Iževsk","ru","Iž'evsk"
"Birkenhead","",""
"Eubanki","",""
"Hartman","","Haatman"
"Kefsoli","",""
"Kolostoomia","",""
"Kolostoomiakotike","",""
"Kolostoomiakott","",""
"Meticillini","",""
"SCID-iga","",""
"Stallingite","",""
"Stallings","",""
"Stoomiõde","",""
"Silverwood","","Silvövuud"
"Etternachi","",""
"Hardcore-maastik","",""
"Karady","",""
"Katarin","",""
"Rolligenrundist","",""
"Claremont","",""
"Katmandu","","Katman'du"
"O'Connoreid","",""
"Beric","",""
"Dondarrion","",""
"Dorne","","dorn"
"Jõgedevahe","",""
"Orys","",""
"Rhaego","",""
"Selmy","",""
"Steffon","",""
"Stefon","",""
"Bencker","",""
"Carala","",""
"Cherier","",""
"Christien","",""
"Dauphine","","Dofiin"
"Djelfa","",""
"Gardenali","",""
"Grenelle","","Gre'nell"
"Indohiina","","+"
"Malhausen","",""
"Mauclair","",""
"Nupulevajutus","",""
"Porphyropoulos","",""
"Racine","","Rasiin"
"Renault","","Renoo"
"Subervie","",""
"Tavernier","","Taverniee"
"Trappes","",""
"Aibek","",""
"Ališer","","Ališeer"
"Bahadir","",""
"Banu","",""
"Biškekki","",""
"Dildora","",""
"JBI","",""
"Julduzi","",""
"Nodira","",""
"Oš","",""
"Radiolov","",""
"Satarbi","",""
"Sultanov","","Sul'tanov"
"Ulughbek","",""
"Urmaš","",""
"François","","Fransuaa"
"CPAP","",""
"CPAP-hingamisele","",""
"Defibrillatsioonilabad","",""
"Fibrillaator","",""
"Hilditch","","Hilditš"
"Kopsusteipler","",""
"Lihaselõõgasti","",""
"Pneumonektoomia","",""
"Suksametoon","",""
"TTE","",""
"Teadvusekadu","",""
"Vesinikfluoriidhapet","",""
"Aiken","",""
"Atzerodt","",""
"Cottingham","",""
"Edman","",""
"Herold","",""
"JWB","",""
"O'Laughlen","",""
"Olinit","",""
"Reverdy","",""
"Sarratt","",""
"Sic","",""
"Surratt","",""
"Trenchard","","Trentšad"
"Tyrannis","",""
"Weichman","",""
"Weichmann","","Veih'mann"
"Wylie","","Vaili"
"Argyll","",""
"Beatlesi-eelne","",""
"Beatlesi-stiili","",""
"Biitlimaania","",""
"DIODD","",""
"Flight","","flait"
"Gambier","",""
"HANTON","",""
"Hobsbawm","","Hobsbavm"
"Hollies","","Hollis"
"Inglismaa-tuuriga","",""
"Jacaranda","","jakaranda"
"Kirchherr","","Kirh'herr"
"Leach","","liitš"
"Litherland","","Liderland"
"NEMS","",""
"NEMS-i","",""
"Please","","pliis"
"Quarry","","Kuarri"
"Quarrymen","","Kvarrimen"
"Searchers","","Söötšers"
"Shotton","","Šotton"
"Shout","","šaut"
"Skiffle","","skiffl"
"Skylarki","","Skai'laak"
"Speke","","Speek"
"Trini","",""
"Twenty","","tventi"
"Vaatajanumbrid","",""
"merseybeat","","möösibiit"
"Blackadder","","Bläkk'ädder"
"Excalibur","","+"
"Harpersiga","",""
"Remifentanili","",""
"SonicAid","","Sonik Eid"
"Speirs","",""
"Spiers","","Spiös"
"TA55","",""
"Deloreani","",""
"Glenminaator","",""
"H2O-d","",""
"Kaatrisõit","",""
"Korduvkasutatav","",""
"Poecock","",""
"Samuraimõõk","",""
"Dulcinea","","Dulssi'nea"
"Sutekas","",""
"Ambukott","",""
"Cleavdon","","Kliivdon"
"Goblin","","+"
"HIV-positiivsus","",""
"Haggi","",""
"Krambihoo","",""
"PDS-i","",""
"Rahastamiskoosolek","",""
"Tsentiil","",""
"Beira","",""
"Bianco","","Bi'anko"
"Birdie","","Böödi"
"Bueni","",""
"Felisbeirto","",""
"Gonzaloga","",""
"Govender","",""
"Inhambane","",""
"Jiddah","",""
"Kojak","",""
"Manenbergi","",""
"Mangori","",""
"Maputo","","Ma'puto"
"Mequaquare'ga","",""
"Natali","",""
"Nongiks","",""
"Sansibar","","+"
"Tik","",""
"Tiki-sõltlastega","",""
"Tributin","",""
"Venicori","",""
"eurot)","",""
"Pinochetti","","Pinotšetti"
"Taišeti","",""
"ARDS","",""
"CPAP-i","",""
"Ekstubeerime","",""
"Heron","",""
"Salbutamooli","",""
"Smoochie","","Smuutši"
"Astaire","","Asteer"
"Aylmer","",""
"Bavarois","",""
"Drax","",""
"Plunkett-Ernle-Erle-Drax","",""
"Plunkett-Ernle-ErleDraxi","",""
"PlunkettErnle-Erle-Drax","",""
"Ranfurly","",""
"Wetenshell","",""
"Whisset","",""
"bavarah'ga","",""
"Breenil","",""
"Bulstrode","","Bulstrõud"
"Buque","","Bukk"
"Carlton-Sandways","",""
"Chaddy","","Tšäddi"
"Kunsti-","",""
"Lettice","",""
"Meadowbank","","Medõu'bänk"
"Moniseur","",""
"Mourir","",""
"Pembertoni-Lacrosse'i","",""
"Ramati","",""
"Rawlinson","","Roolinson"
"Shaista","",""
"Shaplan","",""
"Shaplandi","",""
"Todhunteri","",""
"Upjohn","","Ap'džon"
"Geographicu","",""
"Danneberg","",""
"Lindner","","+"
"Ottendorf","","+"
"a'avad","",""
"Agostinho","","Agos'tinjo"
"Baranofskit","",""
"Bedoini","",""
"Beenkens","",""
"Bobais","",""
"Boifava","",""
"Botšarov","",""
"Bruns'i","",""
"Campiglios","",""
"Carpentras","","Kaapentraa"
"Carpentras-Mont","",""
"Carrera","",""
"Caucadis'","",""
"Caucadise","",""
"Chassez'ga","",""
"Garate","",""
"Jean-François","","Žaan Fransuaa"
"Koechli","",""
"Maassen","",""
"Merck","",""
"Nõrkusehetk","",""
"Pradera","",""
"Riblon","",""
"Sainte-Colombe","",""
"Serpellini","",""
"Kunta","","+"
"täispangaIe","",""
"Shoes","","šuuz"
"Blackledge","",""
"Feminatside","",""
"Gorton","",""
"Gorton-Blackledge","",""
"Gräfenbergi","",""
"Hamash","",""
"Longthorn","",""
"Withall","",""
"Penthadine","","pentadiin"
"Vendi-Snax","",""
"varicella-zoster'iga","",""
"Depilatsioon","",""
"Nädalast-kahest","",""
"Waynetta","","Vei'netta"
"Lüpsjaametis","",""
"Akcent","",""
"Arlonis","",""
"Comanecit","",""
"Maitranki","",""
"Bigger","",""
"Atosibaan","",""
"Dukuze","",""
"Plasmodium","",""
"Reksi","",""
"Võõpsus","",""
"Sünagoogihoones","",""
"Zfati","",""
"Cortwrightide","",""
"Courtwright","","Koort'rait"
"Filantroopikaline","",""
"Lermas","",""
"Pop-Tart","",""
"Pop-Tartsi","",""
"SAT-testiks","",""
"Spinati-quiche'i","",""
"Allalinhorn","",""
"B-24","",""
"Chaffee","",""
"Chamonix","","Šamonii"
"Coxwell","","Koksvell"
"Dedesco","",""
"Glaisher","",""
"Grissom","",""
"Kittinger","",""
"LEM-i","",""
"Luper","",""
"Maa-sarnast","",""
"Redstone","","Redstõun"
"Swaggerit","",""
"Wolverhampton","","Volver'hämpton"
"Allo","",""
"Andaal","",""
"Baelori","",""
"Balian","",""
"Basiliskisaartele","",""
"Borcase","",""
"Dareon","",""
"Echiel","",""
"Escan","",""
"Gordo","",""
"Grenn","",""
"Halder","",""
"Joby","",""
"Matthar","",""
"Nelugo","",""
"Rancer","",""
"Robertki","",""
"Samwell","","Sämvell"
"Tüüros","","+"
"Vorkoy","",""
"Hiiob","","+"
"Oconomowoci","",""
"W-A-T-S-O-N","",""
"Bonbon","",""
"Civitas","","Sivitas"
"Conocchia","",""
"Diomedes","","+"
"Eleonora","","+"
"Fiuggi","",""
"Guido-poiss","",""
"Havai","","Ha'vai"
"Isotta-Fraschini","",""
"Mallarmé","","Ma'lar'mee"
"Maurreen","",""
"Mezzabotta","",""
"Mystificationit","",""
"NISI","",""
"Olimpia","","Ol'impia"
"Origenes","",""
"Poletti","","+"
"Rimbaud","","Rimboo"
"Saraghina","","Sara'gina"
"Sgulp","",""
"Snaporaz","",""
"Snarp","","+"
"Stendhal","","+"
"Suetoniusele","",""
"super-Tarzan","",""
"Billy-poiss","",""
"Blackie","","Bläki"
"Brillstein","",""
"Cialisega","",""
"DeBecker","",""
"Edinburg","","+"
"F-klassi","",""
"FloFoxcom","",""
"Harrah'se","",""
"Harrah'st","",""
"Hershey","","Herši"
"Joce","",""
"Kreuger","",""
"Larchmontis","",""
"Mabley","","Meibli"
"McCluskey","",""
"Meikarina","",""
"Moen","",""
"Moms","",""
"Pooleliolev","",""
"Rachael","",""
"Rickles","",""
"Robesoniga","",""
"Sammeth","",""
"Shatnerit","",""
"Stiller","","+"
"Babin","",""
"Badaboumi","",""
"Balestra","",""
"Barbine","",""
"Chabrouchou","","Šabro'šuu"
"Coluche'i","",""
"Dumoulin","",""
"Falbala","",""
"Ferron","",""
"Flavien","",""
"Floriane","","Florian"
"Gilbert","en","Gilböt"
"Hersant","",""
"Ida-Indias","",""
"Jean-Charles","",""
"Josiane","",""
"Lille'","","Lill"
"Marchais","","Maršee"
"Marquiset","","Markisee"
"Michonneau","","Mišonnoo"
"Michonneau-Pujol","",""
"Morette","",""
"Nadege","",""
"Prune","",""
"Pujol","",""
"Pujol-Michonneau","",""
"Pujoli-proua","",""
"Quiche","","kvišš"
"Saint-Paulini","",""
"Sainte-Guduli","",""
"Sofiteli","",""
"St-Amand'i","",""
"Crooks","","Kruuks"
"Kagen","",""
"Kilroy","","+"
"Skag-le","",""
"Skagelile","",""
"Tabitha","",""
"Tan-ya","",""
"Ventoux","","Ventuu"
"Merckx","","Merks"
"Luksemburg","","+"
"Chalet","","Šalee"
"Saint-Esteve","","Sän'esteev"
"Virenque","","Virenk"
"(Kanaarid","",""
"Alaska-reisist","",""
"Arkansas","","Ar'kansas"
"Bioloogiaõps","",""
"Duds'i","",""
"Ephron","",""
"InDesign","","indisain"
"Juustu-maisipulki","",""
"Karatepulgad","",""
"Karatepulki","",""
"Kasha","",""
"Lakeniga","",""
"Marquont","",""
"Mitoos","",""
"Sadburyde","",""
"Sour","",""
"Targét'","","Targee"
"Twizzlers","","Tvisslers"
"VW-bussiga","",""
"naiskalur/teadlane","",""
"(Kolm","",""
"(kahjuks)","",""
"(kuna","",""
"A-L-I-S-S-A","",""
"Abwehr","","ab'veer"
"Ach","",""
"Atalante","",""
"Balin","",""
"Bütsants","","Büt'sants"
"Christmann","",""
"Cinémascope","",""
"Combat","","Kombat"
"Daguerre","","Dagerr"
"Delmas","",""
"Deutschland","","Döitš'land"
"Déricourt","",""
"ELEKTROSKOOP","",""
"FLN","",""
"Faligot'","",""
"Fochi","",""
"Française","","fransseez"
"Gershom","",""
"Husserl","","+"
"Hélas","",""
"Indo-Hiina","",""
"Irinivna","",""
"Jakobson","","+"
"Kamenskaja","","+"
"Kassandra","",""
"Krivitsky","",""
"Laemmle","",""
"Libre","",""
"Loew","",""
"Ludo","","+"
"Mathias","","Mattias"
"Miauks","",""
"Mireille","","Mirei"
"Moise","",""
"Moko","",""
"Moskvagi","",""
"Münzenberg","","+"
"Navigation","",""
"Odysseus","","Odüsseus"
"Perikles","","+"
"Rhoe-Poulenc'i","",""
"Rosenzweigile","",""
"Saint-Just","",""
"Schmucke","","Šmuke"
"Scholem","",""
"Selznick","",""
"Simonnet","",""
"Torose","",""
"Töökoja-asi","",""
"Vaatamate","",""
"Vakulintšuk","",""
"Zukor","",""
"el-Amarnas","",""
"maha)","",""
"tervikut)","",""
"x+3=1","",""
"École","","ekoll"
"Études'is","",""
"AMM-i","",""
"Ayleri","",""
"Bunuel","","Bunu'ell"
"Dah","",""
"Indica","",""
"Jackely","",""
"Lääne-Inglismaa","",""
"McGuinn","",""
"Milverton","",""
"Mistery","",""
"Morecambe","",""
"Newquay","","Njuu'kuei"
"Onud-tädid","",""
"Should","","šud"
"Spaniard","",""
"Striptiisiklubi","",""
"Tanganyika","",""
"Technicolour","",""
"Hannan","",""
"Hurem","",""
"Jovanovich","",""
"Lestocquoy","",""
"Linois","",""
"Muntaz","",""
"Sacré-Cúurist","",""
"Ticron","",""
"Šundeerime","",""
"Andambatihy","",""
"Dauphin'","",""
"Fanil","",""
"Furenga","",""
"Gildase","",""
"Hijmans","",""
"Jinfei","",""
"Johny","",""
"Kauppaymuthoo","",""
"Lääne-Madagaskari","",""
"Lõuna-Madagaskar","",""
"MADAGASKARILT","",""
"Roope","","+"
"Maritiuse","",""
"Moyenne","","Mojenn"
"Onilahy","",""
"Rabenantoandro","",""
"Rosette","","Rosett"
"Ruyter","",""
"Ryter","",""
"Sambuson","",""
"Seišelle","","Sei'šelle"
"Seišellid","","Sei'šellid"
"Ventures","","Ventšös"
"Vezud","",""
"Zian","",""
"Nadege","","Nadeež"
"Guevara","","Ge'vara"
"Joelle","","Žo'ell"
"Edward-poisiga","",""
"Hennelylt","",""
"Kir","",""
"Mastektoomia","",""
"Nik","",""
"Persaud","","Perssoo"
"Ruletilaua","",""
"Ruletilaud","",""
"Varsha","",""
"Abercromby","",""
"Ambercrombyt","",""
"Basing","","+"
"Battersby","",""
"Parrow","",""
"Porry","",""
"Reece-Holland","",""
"Restarick","",""
"Seagram","",""
"Amnioskoop","",""
"Pediaatriaresident","",""
"AA2","",""
"AAA-staatuse","",""
"Amrani","",""
"Baale","","+"
"BBB","",""
"CARREIRAS","",""
"CDO","",""
"Cascais","",""
"D-ni","",""
"Emitentidelt","",""
"Eonia","",""
"GUERREIRO","",""
"Golbalile","",""
"HPA-na","",""
"Levey","","Levi"
"MF","",""
"Mobil","",""
"Moody'se","",""
"RMBS","",""
"Reitinguagentuur","",""
"Reitinguanalüütikud","",""
"Rocomiga","",""
"S&P","",""
"Sacks","",""
"Tahoe","",""
"Turns","","Tööns"
"Amzarane'i","",""
"Asbesti-","",""
"Barbarossa","","+"
"Boulounga","",""
"Crecy-la-Chapelle'i","",""
"Crimee","",""
"FJB","",""
"Fenouillet","","Fenuillee"
"Ferté-Milloni","",""
"Geiger","","+"
"Guitry","",""
"Kevlar","",""
"LCI","",""
"Libarski","",""
"Luly","",""
"Mangini","",""
"Marignan","",""
"Montreuil","","Montröi"
"Nerval","",""
"Pekaarinokapulber","",""
"Prauhh","",""
"Prauhi","",""
"Remington","","+"
"Ringani","",""
"Ronchoni","",""
"Salmanasar","",""
"Sertifitseerimiskomiteele","",""
"Thibault","","Tiboo"
"Tino","",""
"VDA","",""
"Youza-youza","",""
"l'Esti","",""
"Bioscop","",""
"Cecilienhof","","Sesilienhof"
"DEFA","",""
"Dietrich","","Diitrihh"
"Euler","","+"
"Feuerzangenbowle","",""
"Filmpark","",""
"Forstis","",""
"Kulturõ","",""
"Otdõha","",""
"Saksamaa-Poola","",""
"Sanssouci","","sans'sussii"
"Seber","",""
"Tamanti","",""
"Marjina","",""
"Greenford","","Griinford"
"Nisha","",""
"Nudger","","Nadžer"
"Pitchfork","","pitš'fook"
"Pyramid","",""
"Shakib","",""
"Shakibi-nimeline","",""
"Totteridge","","Totteridž"
"Vestry","",""
"Aprill","","+"
"18B","",""
"Assami","",""
"C3","",""
"Colclough","",""
"Hallamit","",""
"BA2","","bee'aa'kaks"
"BAA","","bee'aa'aa"
"Agentuuritöö","",""
"Caddy","","Kädi"
"Chevy","","Ševi"
"Chorizo","",""
"Firebird","","faie'bööd"
"Logue","","Loug"
"Lolgue'ile","",""
"Ovulatsioonitestid","",""
"Pilapeilar","",""
"Servelaat","",""
"Ventrikulaartahhükardia","",""
"Reimsi","",""
"Valleé","",""
"E-h-i-n","",""
"Kagu-Walesis","",""
"Kazanlaki","",""
"Kõmri","","+"
"Kõmrikeelsed","",""
"S4C","",""
"K-e-r-r","",""
"Raddisonist","",""
"Sal","",""
"Stepford","","Step'food"
"Muonioni","",""
"Tornio","","Torrnio"
"Pormonnier","",""
"Samsø","",""
"Coppola","","+"
"Dollywood","","Dollivuud"
"Ferragamosid","",""
"Flaubert","","Flobäär"
"Hildegard","",""
"Mouse","",""
"Sibado","",""
"Tivo","",""
"Šarapova","","Ša'rapova"
"Addam","",""
"Aemon","",""
"Bronn","",""
"Chella","",""
"Cheycki","",""
"Dolfi","",""
"Galbard","",""
"Hodor","","+"
"Jafer","",""
"Kevan","",""
"Maegi","",""
"Mago","",""
"Maz","",""
"Mirri","",""
"Othor","",""
"Shagga","",""
"Slynt","",""
"Suur-Jon","",""
"Timett","",""
"Tytose","",""
"Buhhaara","","+"
"Mantõ'd","",""
"Plovi","",""
"Samarkand","","+"
"Samsa","",""
"Samsataigna","",""
"lagman'id","",""
"Anküloseeriv","",""
"B-hepatiit","",""
"Hetti","","Heti"
"Leukotsütaarne","",""
"Nohkar","",""
"Okaru","",""
"Rome","","Rõum"
"Sevo","",""
"Spondüliit","",""
"Banglatown","",""
"Chowdury","",""
"Dalloway","",""
"Ideedevaheliste","",""
"Memsahib","",""
"Muslimiorganisatsioon","",""
"Nanzeen","",""
"Rehanile","",""
"Salaam-alaikum","",""
"Shundorboni","",""
"Sylhetist","",""
"Wa-alaikum-salaam","",""
"Mohapatra","",""
"Peritoneaallavaaž","",""
